cig,"Struttura proponente","Descrizione struttura proponente",Oggetto,"Procedura di scelta",Operatori,"Codice fiscale",Aggiudicatario,"Codice fiscale aggiudicatario","Importo aggiudicazione","Tempi di completamento","Importo liquidato",Data
ZD7378E613,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Formazione sicurezza del personale 2022","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SYNERGICA SRL",00948610324,"     1.000,00 ",pronta,,26/08/2022
ZC6378DF88,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RINNOVO SA PER 2 LICENZE SERVER DATACENTER (4 NODO)","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MICROSYS INFORMATICA SRL",00481900314,"     9.570,00 ",pronta,,26/08/2022
Z4D378B036,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Corso per addetti alla conduzione di gru per autocarro","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SYNERGICA SRL",00948610324,"     1.170,00 ",pronta,,25/08/2022
ZA9378B17A,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Recupero per addetti primo soccorso -  aggiornamento formazione","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SALUS SRL",00494900319,"       150,00 ",pronta,,25/08/2022
Z2D3788D1D,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","CORSI FORMAZIONE OBBLIGATORI PES/PAV","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"VEGA FORMAZIONE S.R.L.",03929800278,"       370,40 ",pronta,,24/08/2022
93687053F1,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ESECUZIONE TAPPETI D'USURA URGENTI IN COMUNE DI GORIZIA - DETERMINA 140/22 DEL 08/08/2022","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"COSTRUIRE SOC.COOP.",04347340285," 142.427,21 ",pronta,,24/08/2022
ZD13785163,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SOSTITUZIONE  ELETTROPOMPA PRESSO SOLLEVAMENTO GOPPION DI GRADO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SULZER ITALY SRL",00895000370,"     1.946,88 ",pronta,,23/08/2022
ZAB37885E5,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","INTERVENTI URGENTI DI PULIZIA VEGETAZIONE PER  ACCESSO AL FIUME ISONZO E DI POTATURA  ALBERI PERICOLANTI CAUSA MALTEMPO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"IMER DI BULFONE REMI SRL",03053640300,"     3.005,00 ",pronta,,23/08/2022
Z5B37855DC,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO FONTANA PER CAMPAGNA FONTANELLE COMUNI","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"       248,50 ",pronta,,23/08/2022
Z0137838B3,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Acquisto di segnaletica per divieto di accesso al canale presente nell'impianto della Mochetta a Gorizia","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SSG SRL",02834150308,"       335,00 ",pronta,,22/08/2022
Z733783EEA,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","CORSO ONLINE FORMAZIONE OBBLIGATORIA DIPENDENTI - PIANO FORMATIVO ANTICORRUZIONE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MAGGIOLI SPA",06188330150,"       240,00 ",pronta,,22/08/2022
Z0137738CC,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO PRODOTTI PER GESTIONE DEPURATORI ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"VWR INTERNATIONAL S.R.L.",12864800151,"       670,06 ",pronta,,10/08/2022
Z2137729E4,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA FREATIMETRI PER IL RILEVAMENTO DELLA MISURA DI FALDA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"P.A.S.I. S.R.L.",00737320010,"     1.125,00 ",pronta,,10/08/2022
9300255D34,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","LAVORI EDILI ED IDRAULICI PER ALLACCI, MANUTENZIONI ORDINARIE E REPERIBILITA  AREA PREVALENTE DESTRA ISONZO CONTR N 82 ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MOVITUB S.A.S.",00461950313," 139.590,50 ",pronta,,10/08/2022
Z423775710,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA REAGENTI PER APPARECCHITURE HACH LANGE DEPURATORE GRADO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HACH LANGE S.R.L.",11277000151,"       422,28 ",pronta,,10/08/2022
ZE737741D8,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO  ELETTROPOMPE DI SCORTA  PER SOLLEVAMENTI FOGNARI","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SEP IDRAULICA SRL",04515700286,"     4.953,01 ",pronta,,09/08/2022
Z97376EF7E,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA CARTA PER FOTOCOPIATRICE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"KIT UFFICIO SNC",02529780278,"     1.424,50 ",pronta,,09/08/2022
Z6B376DACF,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Fornitura di 10 cartelli con la scritta SEZIONATORE PONTE e 15 con al scritta SEZIONATORE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SERIGO S.R.L.",01046250310,"         87,50 ",pronta,,08/08/2022
Z2137691EB,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA NOTEBOOK LENOVO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"NORDEST SERVIZI SRL",01864500309,"     1.177,00 ",pronta,,05/08/2022
Z333768715,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO MANUTENZIONE ANNUALE COMPRESSORI AERZEN PRESSO DEPURATORI IRISACQUA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"AERZEN ITALIA S.R.L.",05841190969,"     8.890,00 ",pronta,,05/08/2022
ZBA3764871,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO URGENTE CENTRALINA  RICAMBIO PER DEPURATORE DI GRADISCA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HACH LANGE S.R.L.",11277000151,"     1.026,37 ",pronta,,04/08/2022
Z84376640C,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA MATERIALE ELETTROSALDABILE E GIUNTI MULTI-JOINT PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEORG FISCHER SPA",00814600151,"     2.673,91 ",pronta,,04/08/2022
Z033766C6B,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","STAMPE TAVOLE ADDUZIONE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"COPIS DI TALLANDINI ROBERTA",TLLRRT85H51E098W,"       500,00 ",pronta,,04/08/2022
Z6F376343A,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","G00231 - Servizio di progettazione, DL e assistenza tecnico amministrativa per la realizzazione di un impianto fotovoltaico da 100 kWp sulla sede di Gorizia","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MARANGOTTO NICOLA",MRNNCL79C05E473Z,"   15.750,00 ",pronta,,03/08/2022
Z343761A85,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO FONTANA PER CAMPAGNA FONTANELLE COMUNI ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"       841,00 ",pronta,,03/08/2022
Z7D375ED7C,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Fornitura e posa in opera di un cancello scorrevole con guida a cementare.","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"TRE CO.FER. SAS DI COCCHIETTO P&C",00508920311,"     3.550,00 ",pronta,,02/08/2022
Z0C3757F9C,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA VALVOLE REGOLATRICI AUTOMATICHE ACQUEDOTTO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"RACI S.R.L.",12976840152,"     4.527,00 ",pronta,,01/08/2022
ZCB3757C2F,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","BILANCIAMENTO COCLEA CENTRIFUGA DEPURATORE STARANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MASCHIETTO ELETTROMECCANICA SRL",01223680933,"     1.280,00 ",pronta,,01/08/2022
ZC6375A7F0,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Fornitura grigliati in resina poliestere, dep. Romans. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"M.M. SRL a socio unico",02984500302,"       948,75 ",pronta,,01/08/2022
Z423757C84,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","LAVORI DI MODIFICA DELLA RETE IDRICA IN CEMENTO AMIANTO VIA ROSSELLI GRADISCA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HYDRA- TECH S.A.S. DI CONDOLF DANIELE & C.",01046920318,"     8.268,00 ",pronta,,01/08/2022
Z0B375B835,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico",,"Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HIDRODEPUR S.P.A.",02122450162,"     7.035,00 ",pronta,,01/08/2022
Z24375A76A,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ABBONAMENTO A IL PICCOLO 12 MESI  AGOSTO 2022 LUGLIO 2023","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEDI DIGITAL SRL",06979891006,"       192,30 ",pronta,,01/08/2022
9369065D03,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO SMALTIMENTO FANGHI DEPURATORI","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ECO-TECH SRL",00740130323,"   50.268,25 ",pronta,,31/07/2022
Z0C3755B55,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SOSTITUZIONE ELETTROPOMPE SOLLEVAMENTO DRENO LETTI DEPURATORE GRADO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SEP IDRAULICA SRL",04515700286,"     3.831,00 ",pronta,,29/07/2022
Z9C3755701,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO DI UN NUOVO MOTORIDUTTORE PER LE COCLEE LINEA FANGHI DEPURATORE STARANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ISONTINA CUSCINETTI S.R.L.",00926110321,"     1.280,00 ",pronta,,29/07/2022
ZDF3755D4C,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","REALIZZAZIONE APERTURE GRIAGLIATE SULLE COPERTURE POSTERIORI GRIGLIE SOLL. INIZIALE DEPURATORE STARANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ISOL.ME.CAR SRL",00434080313,"     1.060,00 ",pronta,,29/07/2022
Z1D376FBB6,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO DI ANALISI ACQUE REFLUE LUGLIO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HERATECH SRL",03578271201,"     5.421,74 ",pronta,,29/07/2022
ZA9375615F,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Fornitura ed installazione di un climatizzatore presso impianto di depurazione di Gradisca. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GRUPPO DISTRIBUZIONE PETROLI SRL",01929200267,"     1.250,00 ",pronta,,29/07/2022
ZD0375BC48,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ATTIVITA' NECESSARIE ED URGENTI DI PULIZIA SOLLEVAMENTI FOGNARI E TRASPORTO FANGHI C/O IMPIANTI DI DEPURAZIONE- AREA EX PROVINCIA DI GORIZIA ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"COSPER SRL",00171390313,"   14.680,93 ",pronta,,29/07/2022
Z6637506C2,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","INCARICO PER REDAZIONE DI DICHIARAZIONI DI CORRETTA POSA, DICHIARAZIONI DI RISPONDENZA E AGGIORNAMENTO PROGETTO IMPIANTIO ELETTRICO SEDE AZIENDALE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"STUDIO TECNICO TREVISAN",TRVDNL73L30G914K,"   17.850,00 ",pronta,0,28/07/2022
Z303750AD5,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Acquisto fornello per locale maestranze dep. Gorizia. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SME S.P.A.",02323180279,"         81,89 ",pronta,0,28/07/2022
Z1E3750BDD,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SCAVI DI SONDAGGIO PER RICERCA SOTTOSERVIZI - CODICE INTERVENTO PNRR-M2C4-I4.1-A1-6","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MOVITUB S.A.S.",00461950313,"     5.871,47 ",pronta,0,28/07/2022
Z1D374F50B,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA DI POLICLORURO DI ALLUMINIO  PER ABBATTIMENTO CHIMICO DEL FOSFORO NEGLI IMPIANTI DI DEPURAZIONE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HIDRODEPUR S.P.A.",02122450162,"     6.532,50 ",pronta,0,28/07/2022
Z9B37526B1,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA COMPONENTISTICA MANUTENZIONE VASCHE MOCCHETTA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"     1.085,67 ",pronta,0,28/07/2022
ZCF374FFC3,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO ELETTROPOMPE SOLLEVAMENTO FOGNARIO PRIMERO GRADO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"EQUIPAGGIAMENTI TECNICI INDUSTRIALI E.T.I. SRL",00459100319,"     9.500,00 ",pronta,0,28/07/2022
Z8D374D47B,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","POLIZZA FIDEJUSSORIA 2356888 - PERIODO 7 ANNI -DAL 13/07/2022 - 13/07/2029","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,,"     1.150,00 ",pronta,0,27/07/2022
ZDA374D4A5,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO  URGENTE ELETTROPOMPA PER  MIXER DENITRO DEPURATORE VILLESSE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SEP IDRAULICA SRL",04515700286,"     1.550,25 ",pronta,0,27/07/2022
9318111C71,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","PROGETTAZIONE DEFINITIVA E ISTANZA DI AUTORIZZAZIONE PAESAGGISTICA RELATIVA AL PROGETTO DI ADEGUAMENTO E POTENZIAMENTO DEL DEPURATORE DI GRADISCA D'ISONZO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"INGEGNERIA AMBIENTE SRL",02090080421," 129.480,00 ",pronta,0,26/07/2022
9288055973,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","G00225 - FORNITURA DI N.1 AUTOCARRO PER IL TRASPORTO DI PERSONE E COSE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"STEFANELLI SPA",00611970286,"   69.500,00 ",pronta,0,25/07/2022
Z963743717,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA NASTRO PARAFFINOSO, COLLARI E ASTE DI MANOVRA, PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"     4.017,69 ",pronta,0,25/07/2022
9318204931,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","PROGETTAZIONE DEFINITIVA ESECUTIVA DEL 1 STRALCIO DELL'ADEGUAMENTO E POTENZIAMENTO DEL DEPURATORE DI STARANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ETC ENGINEERING SRL",02067250221," 126.142,00 ",pronta,,25/07/2022
Z823739CAB,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Acquisto alzachiusini XT1 nano magnetico.","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"       190,00 ",pronta,0,20/07/2022
ZF43739EF6,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO TENDI CATENA DI RICAMBIOPER GRIGLIE PRETRATTAMENTI DEPURATORE STARANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"FRIULANA COSTRUZIONI SRL",01093470936,"       640,00 ",pronta,0,20/07/2022
Z513739849,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Fornitura di passerella preassemblata il PRFV","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"FIBRE NET SPA",02212620302,"   23.736,15 ",pronta,,20/07/2022
Z6B373957D,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Fornitura di passerella preassemblata il PRFV","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"FIBRE NET SPA",02212620302,"   24.033,91 ",pronta,,20/07/2022
Z693738834,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Assistenza Tecnica e Geologica per attraversamento Autostrada A34 mediante tecnologia trenchless","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"DOTT.UMBERTO STEFANEL",STFMRT62A02L483L,"     4.160,00 ",pronta,0,20/07/2022
Z7B3737D5E,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RIPARAZIONE PERDITA E SISTEMAZIONE STAFFE CONDOTTA IDRICA SU PASSERELLA STRACCIS COMUNE DI GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"STEVANATO PRODOTTI E LAVORI SPECIALI SRL",04003260272,"   12.500,00 ",pronta,0,19/07/2022
Z2D3734411,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA URGENTE  POLIELETTROLITA PER DISIDRATAZIONE FANGHI ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SNF ITALIA S.R.L. SOCIO UNICO",07269900580,"   11.340,00 ",pronta,0,19/07/2022
Z543737F9A,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA MATERIAE PER SOSTITUZIONE GRUPPI DI RIDUZIONE ACQUEDOTTO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"     1.219,24 ",pronta,0,19/07/2022
Z2B375EDEF,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","LAVORI EDILI ED IDRAULICI NECESSARI PER LA MANUTENZIONE ED ALLACCI AREA DX ISONZO ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"F.LLI DEMO COSTRUZIONI S.R.L.",00747200277,"   20.006,42 ",pronta,,18/07/2022
9264499A6C,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","LAVORI EDILI ED IDRAULICI PER ALLACCI MANUTENZIONI ORDINARIE E REPERIBILITA' - AREA PREVALENTE SINISTRA ISONZO  CONTR.N. 80/22","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HYDRA- TECH S.A.S. DI CONDOLF DANIELE & C.",01046920318," 145.359,00 ","12 mesi",0,18/07/2022
ZC4372F817,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA MATERIALE IDRAULICO VARIO PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"     3.744,03 ",pronta,0,18/07/2022
Z78372B77C,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","POLIZZE FIDEJUSSORIE 1923541 - 2006218 - 2010989 - 2081288 - 2212801 - 2252751","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,,"     1.050,00 ",pronta,0,15/07/2022
ZEA372B6D6,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Fornitura ed installazione scritte con logo IRISACQUA automezzi nuovi e usati.","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SERIGO S.R.L.",01046250310,"       368,00 ",pronta,0,15/07/2022
Z96372B5C4,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO VALVOLE PER RIDUZIONE PRESSIONE RETE ACQUEDOTTO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"RACI S.R.L.",12976840152,"     4.877,00 ",pronta,0,15/07/2022
Z9F372AD68,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO URGENTE REAGENTI PER TRATTAMENTO FANGHI DEPURATORE STARANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"LABIOTEST SRL",01572930301,"     1.850,00 ",pronta,0,14/07/2022
9269083145,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA DI ACIDO PERACETICO IN SOLUZIONE AL 15% PER LA DISINFEZIONE DELLE ACQUE REFLUE - CONTR.N. 81/22","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"UNICHIMICA S.R.L.",00894270248,"   77.118,60 ","6 mesi",0,12/07/2022
Z8937208A4,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA URGENTE TUBO PEAD PER MANUTENZIONE ALLACCIO RONCHI.    Richiesta Tecnico PIRUSEL","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"       739,94 ",pronta,0,12/07/2022
Z29371D837,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA ACQUA MINERALE PER OPERATIVI DEPURATORE STARANZANO  ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"IDEA SRL",03039680305,"       242,62 ",pronta,0,11/07/2022
ZD6371CB09,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Corso formazione addetti Sportello commerciale su autorizzazioni pratiche edili","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GIOVANNI BATTISTA BUSOLINI ARCHITETTO",BSLGNN73A05E098Y,"       210,00 ",pronta,0,11/07/2022
Z71371EE90,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Manutenzione Gruppi Elettrogeni Farra via Gorizia e Monfalcone via I Maggio","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"FRIULI ANTINCENDI SRL",02368240301,"       537,00 ",pronta,0,11/07/2022
ZC2371763A,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Affidamento manutenzione ordinaria ascensore e servoscala sede Gorizia. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"R.I.M.A.CO SNC",00899210322,"       970,00 ",pronta,0,08/07/2022
Z4A371763D,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA MATERIALE DI CONSUMO, PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GBR ROSSETTO S.P.A.",00304720287,"       223,28 ",pronta,0,08/07/2022
Z95371B693,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO IN CONTRASSEGNO TUBO 4M PER CISTERNA PORTATILE GASOLIO. DITTA DI CAMILLO ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"DI CAMILLO SERBATOI S.R.L.",00854450673,"         52,00 ",pronta,0,08/07/2022
Z8737177F9,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","INCONTRI DIDATTICI NAVIGANDO ALLA SCOPERTA DELL'ACQUA"" PRESSO LE SCUOLE PRIMARIE DELLA PROVINCIA E REALIZZAZIONE CATALOGODEL PROGETTO ""","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ARTEVENTI soc.coop.",02042820304,"   23.000,00 ",pronta,0,08/07/2022
Z4637118FF,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SOSTITUZIONE SERVER MASTER DEP. GRADO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ISET SRL UNIPERSONALE",00782160253,"     6.040,80 ",pronta,0,07/07/2022
Z6E3714327,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA URGENTE  POLIELETTROLITA PER DISIDRATAZIONE FANGHI ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SNF ITALIA S.R.L. SOCIO UNICO",07269900580,"   17.010,00 ",pronta,0,06/07/2022