cig,"Struttura proponente","Descrizione struttura proponente",Oggetto,"Procedura di scelta",Operatori,"Codice fiscale",Aggiudicatario,"Codice fiscale aggiudicatario","Importo aggiudicazione","Tempi di completamento","Importo liquidato",Data
Z0B3134738,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Acquisto e installazione adesivi per automezzi aziendali. Ditta Serigo.","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SERIGO S.R.L.",01046250310,"       255,00 ",PRONTA,,31/03/2021
Z8531344CE,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO RICAMBI PER POMPA MONOVITE POLIELETTROLITA  DEPURATORE GRADO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ISONTINA CUSCINETTI S.R.L.",00926110321,"       490,10 ",PRONTA,,31/03/2021
Z543135CDB,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","PRONTO INTERVENTO PER RIPARAZIONE COMPRESSORE ABAC C/O DEPURATORE STARANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"B.A.T.M.A.C. SNC",02322480308,"       356,59 ",PRONTA,,31/03/2021
Z43313310E,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","INTERVENTO MANUTENZIONE RETE FOGNARIA VIA PARINI MONFALCONE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"COSTRUIRE SOC.COOP.",04347340285,"   20.390,29 ",PRONTA,,30/03/2021
ZB03131A78,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Riparazione barriera ingresso","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"KRONOTECH SRL",02741940304,"       512,00 ",PRONTA,,30/03/2021
Z593130CD3,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA VALVOLA PER DEPURATORE STARANZANO      Richiesta Tec. GREGORI","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"       690,00 ",PRONTA,,30/03/2021
Z8C312FC2D,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Acquisto ricambi parti doccia di emergenza TOF via I Maggio, Monfalcone","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"FASIT S.R.L.",00307870329,"       181,36 ",PRONTA,,30/03/2021
ZBE3128063,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico",,"Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ADECCO ITALIA SPA",13366030156,"   28.667,10 ",PRONTA,,26/03/2021
Z0A3123E39,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA GIUNTI UNIVERSALI, PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"PLASSON ITALIA SRL",00956750103,"       492,88 ",PRONTA,,25/03/2021
Z473122095,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico",,"Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"e-distribuzione S.P.A.",05779711000,"       100,00 ",PRONTA,,24/03/2021
Z813122087,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico",,"Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"e-distribuzione S.P.A.",05779711000,"       100,00 ",PRONTA,,24/03/2021
Z6C31217ED,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA ACQUA MINERALE PER OPERATIVI DEPURATORE STARANZANO  ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ALIMENTARIA SRL",00357410315,"       233,13 ",PRONTA,,24/03/2021
Z3A312124B,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","MANUTENZIONE COMPLETA CONTROLLI DI PROCESSO DEPURATIVO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"L.A.SISTEMI S.R.L. - ex Chemitec Sistemi Srl",06096860488,"     3.800,00 ",PRONTA,,24/03/2021
ZAC3120FAF,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SOSTITUZIONE SERBATOIO A SERVIZIO DEL G.E. DEL SOLLEVAMENTO DI VIA ARGONAUTI","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"EMILIANA SERBATOI S.R.L.",01499200366,"     4.556,70 ",PRONTA,,24/03/2021
Z8B3120DA7,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO DUE BIGIUNTI MULTIJOINT DN 450 PER RIPARAZIONE CONDOTTA FOGNARIA IN LAGUNA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEORG FISCHER SPA",00814600151,"     4.761,22 ",PRONTA,,24/03/2021
Z1F311F37C,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA URGENTE COLLARI REPAMAX","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"       427,95 ",PRONTA,,24/03/2021
Z56312AEDF,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA CHIUSINI PER SARACINESCA E IDRANTE, PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"BASSANI ALESSANDRO SRL",01624880165,"     1.039,50 ",PRONTA,,23/03/2021
ZB8311B2D5,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Acquisto segnaletica sicurezza","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SEIDUESEI SRL",02048810309,"         74,00 ",PRONTA,,23/03/2021
Z10311E0BC,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SPESE FORMAZIONE INDIVIDUALE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"PROGETTO81 E.F.",05278330872,"       179,00 ",PRONTA,,23/03/2021
Z6C3120C29,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA BLOCCHI PER CAPPELLOTTI QUADRO E VALIGIA ERMETICA TRIZIO 235H105","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"       270,00 ",PRONTA,,22/03/2021
Z5D3111FBF,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA BORRACCE BPA  free","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"EQUA d.o.o.",SI99672073,"     1.223,00 ",PRONTA,,19/03/2021
ZBC3111EE1,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico",,"Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"TIM S.P.A.",00488410010,"   14.838,00 ",PRONTA,,19/03/2021
Z433115391,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA VALVOLE RITEGNO BRANDONI E MATERIALE ZINCATO, PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"     2.751,04 ",PRONTA,,18/03/2021
Z8F31109ED,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Fornitura Claros Connector per M.S. via delle None e reagenti strumenti di processo","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HACH LANGE S.R.L.",11277000151,"     3.359,48 ",PRONTA,,18/03/2021
Z3A310F4FA,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA MATERIALE IDRAULICO E SFIATI VENTOLO, PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"IDROBI SRL",01775850934,"     4.139,82 ",PRONTA,,18/03/2021
Z42310D9B8,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI STRUMENTI DI MISURA SULLA RETE DI ACQUEDOTTO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"BIMATIK SAS",06076150967,"   37.000,00 ",PRONTA,,18/03/2021
ZB33110005,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA URGENTE ACIDO PERACETICO IN SOLUZIONE AL 15% ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"B&C S.R.L.",01894190287,"       551,60 ",PRONTA,,18/03/2021
Z85310C394,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Acquisto mascherine FFP2 EN149 pieghevoli con rivestimento in grafene naturale","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GBR ROSSETTO S.P.A.",00304720287,"       233,60 ",PRONTA,,17/03/2021
ZA930C68AF,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Gara n. G00147 -  Servizio per il prelievo e la redazione della dichiarazione di rispondenza di alcuni impianti elettrici di Irisacqua srl","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"STUDIO PROGETTAZIONE IMPIANTI p.i.Luigi BATTISTA",BTTLGU69R23L483Z,"     8.542,75 ",PRONTA,,17/03/2021
ZB23107C5E,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Noleggio carrello elevatore","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SACER ULIANA LUCIANO S.R.L.",01630610309,"   15.120,00 ",PRONTA,,16/03/2021
Z503107786,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico",,"Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HIDRODEPUR S.P.A.",02122450162,"     4.282,80 ",PRONTA,,16/03/2021
Z8F3105585,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Sistemazione cancello di accesso serbatoio Via Nuova Villesse. Ditta NEIMAR","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"NEIMAR IMPRESA EDILE DI HUREMOVIC HUSEIN",HRMHSN79L27Z153O,"       500,00 ",PRONTA,,16/03/2021
Z8E3104495,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Sostituzione grondaie e sistemazione recinzione perimetrale SCEDINA San Floriano. Ditta Neimar","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"NEIMAR IMPRESA EDILE DI HUREMOVIC HUSEIN",HRMHSN79L27Z153O,"     2.750,00 ",PRONTA,,16/03/2021
Z0A310415C,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Sistemazione recinzione perimetrale impianto Molin Novo a Brazzano Cormons. Ditta NEIMAR","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"NEIMAR IMPRESA EDILE DI HUREMOVIC HUSEIN",HRMHSN79L27Z153O,"     6.050,00 ",PRONTA,,16/03/2021
Z023103D3E,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Sistemazione recinzione impianto Farra d'Isonzo, diatta NEIMAR ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"NEIMAR IMPRESA EDILE DI HUREMOVIC HUSEIN",HRMHSN79L27Z153O,"     5.100,00 ",PRONTA,,16/03/2021
Z333106CC4,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","OPERAZIONI URGENTI DI BONIFICA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GESTECO S.P.A.",01523580304,"   14.392,70 ",PRONTA,,12/03/2021
Z1830FAF1F,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SVILUPPO SU PIATTAFORMA SHAREPOINT - GESTIONE E CONDIVISIONE DOCUMENTI CANTIERE DEPURATORE DI STRANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"WALK2TALK S.R.L.",01157830314,"     8.500,00 ",PRONTA,,12/03/2021
Z7630F976F,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO 02 BIG BAG PER RIFIUTI PRODOTTI DALLOFFICINA SEDE. DITTA ESSEGI MECCANICA.","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ESSEGI MECCANICA DI SARO GULOTTA & C. SAS",01319750525,"       760,00 ",PRONTA,,11/03/2021
Z4530F96F9,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Acquisto ricambi parti lavaocchi portatili Fasit","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"FASIT S.R.L.",00307870329,"       333,00 ",PRONTA,,11/03/2021
ZDD30F94CD,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SOSTITUZIONE  URGENTE GRIGLIATI PRESSO IL SOLLEVAMENTO INIZIALE DEPURATORE DI STARANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ISOL.ME.CAR SRL",00434080313,"     1.481,50 ",PRONTA,,11/03/2021
ZBF30F7048,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","MANUTENZIONE EVOLUTIVA - CREAZIONE UTENTE ORACLE/QGIS","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ABITAT-SISTEMI INFORMATIVI TERRITORIALI",02616950248,"     3.710,25 ",PRONTA,,11/03/2021
8488135696,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","POLIZZA 9 INFORTUNI N. 1/2687/77/156845888 UNIPOLSAI DIV.LA FONDIARIA COD.FISC. 01288080326  -PERIODO ANNO 2021 - TOTALE ORDINE EURO 1.993.00","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,,"     1.993,00 ",PRONTA,,10/03/2021
848813134A,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","POLIZZA 6 D&O N. ________ AIG EUROPE - PERIODO ANNO 2021 - TOTALE ORDINE EURO 7.200,00","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,,"     7.200,00 ",PRONTA,,10/03/2021
8488121B07,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","POLIZZA 1 RESP.CIVILE N. EMITTENDA UNIPOLSAI COD.FISC. _____  -PERIODO ANNO 2021 - TOTALE ORDINE EURO 58.750,00","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,,"   58.750,00 ",PRONTA,,10/03/2021
Z1C30F474A,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","REALIZZAZIONE NUOVO IMPIANTO DI DEODORIZZAZIONE C/O DEPURATORE DI GRADO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"LABIOTEST SRL",01572930301,"   10.925,50 ",PRONTA,,10/03/2021
Z0230F4339,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","INTERVENTO URGENTE DI PULIZIA CANALE RECETTORE DELLO SFIORO DI VIA MOLINAT NEL COMUNE DI STARANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"TERRANOVA S.R.L.",02342640303,"   39.837,20 ",PRONTA,,10/03/2021
ZA130F5591,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","PROGETTAZIONE ESECUTIVA E CSP STAZIONE DI SOLLEVAMENTO DI BISTRIGNA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SERVIZI DI INGEGNERIA AMBIENTALE DI AMBROSI E MOU",02058960226,"   10.165,00 ",PRONTA,,10/03/2021
Z6130F105A,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ASSIDIM - RINNOVO 2021  - ASSISTENZA COVID-19 ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,,"     1.138,50 ",PRONTA,,09/03/2021
ZCD30ECA6F,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA MATERIALE ELETTROSALDABILE E GIUNTI UNIVERSALI, PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"PLASSON ITALIA SRL",00956750103,"     3.335,40 ",PRONTA,,08/03/2021
ZFA30F3D83,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","REALIZZAZIONE NUOVO STACCO CONDOTTA PER FORNITURA IDRICA GRADO PINETA ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HYDRA- TECH S.A.S. DI CONDOLF DANIELE & C.",01046920318,"     9.500,00 ",PRONTA,,08/03/2021
ZC530EC651,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ATTIVITA' SISTEMISTICA STRAORDINARIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"NORDEST SERVIZI SRL",01864500309,"     2.500,00 ",PRONTA,,08/03/2021
Z1A30EC554,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO  ELETTROPOMPA CAPRARI PER SOLLEVAMENTO INIZIALEDEPURATORE DI GRADISCA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SeP Idraulica s.a.s. di Marco Morello e c.",04515700286,"     1.732,50 ",PRONTA,,08/03/2021
ZB830E93C0,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO DI DERATTIZZAZIONE 2021","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"URANIA S.R.L.",00557140316,"     4.940,04 ",PRONTA,,08/03/2021
Z6C30E7380,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Acquisto mascherine FFP2 EN149 pieghevoli con rivestimento in grafene naturale","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GBR ROSSETTO S.P.A.",00304720287,"       233,60 ",PRONTA,,05/03/2021
8396049ECE,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","NUOVA - POLIZZA AXA PERDITE OCCULTE N. 140221 -  PERIODO 01/01/2021 - 31/12/2021 ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,," 653.506,37 ",PRONTA,,04/03/2021
ZA430E2282,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Vertenza V.T.E. spa/Irisacqua. Affidamento a Legale della tutela a difesa degli interessi di Irisacqua","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"avv. Giulia MARTELLOS",MRTGLI88E53L424Q,"     5.166,72 ",PRONTA,,04/03/2021
ZD430E073F,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","CORSO DI FORMAZIONE - CERTIFICAZIONE UNICA 2021","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"INAZ S.R.L.",05026960962,"       204,00 ",PRONTA,,04/03/2021
ZB630DF365,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SOFTWARE - CIRCOLARE015/2020 MODIFICHE RQSII SU GESTIONALE NETAH2O","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ENGINEERING INGEGNERIA INFORMATICA S.P.A.",00967720285,"   15.925,00 ",PRONTA,,03/03/2021
Z1430E1A17,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Spostamento rete gas in Via Dolina a Savogna d' Isonzo - Preventivo Acegas ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"AcegasApsAmga S.p.A.",00930530324,"   11.509,44 ",PRONTA,,03/03/2021
Z4A30B5CE7,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico",,"Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"COSTRUZIONI GENERALI BIASUZZI S.R.L.",01162920266,"   39.000,00 ",PRONTA,,01/03/2021
Z0030B5C91,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico",,"Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HYDRA- TECH S.A.S. DI CONDOLF DANIELE & C.",01046920318,"   39.000,00 ",PRONTA,,01/03/2021
ZEC3134422,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA POLIELETTROLITA PER DISIDRATAZIONE FANGHI","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SNF ITALIA S.R.L. SOCIO UNICO",07269900580,"       358,00 ",PRONTA,,01/03/2021
Z5030D5776,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA VESTIARIO DOTAZIONE 2021-2022","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"NILO FANT S.R.L.",00216260307,"     1.603,40 ",PRONTA,,01/03/2021
ZBA30D53AD,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA VESTIARIO DOTAZIONE 2021-2022","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"WORK LINE SRL",01196900318,"     2.571,80 ",PRONTA,,01/03/2021
Z7230D51EB,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA VESTIARIO DOTAZIONE 2021-2022","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SIR SAFETY SYSTEM S.P.A.",03359340548,"       121,44 ",PRONTA,,01/03/2021
ZF630D503D,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA VESTIARIO DOTAZIONE 2021-2022","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"BIPEL S.N.C.",00443910310,"     8.387,84 ",PRONTA,,01/03/2021
Z8130D3696,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA VESTIARIO DOTAZIONE 2021-2022","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"DEL TORRE S.R.L.",00972130306,"     2.621,55 ",PRONTA,,01/03/2021
Z6E30D3177,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA VALVOLE A SFERA GREINER, PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"     8.749,90 ",PRONTA,,01/03/2021
Z5830D2898,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA E POSA IN OPERA DI UN REGOLATORE DI PORTATA PRESSO IL DEPURATORE DI GRADISCA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HOOK SERVICE S.R.L.",02711640272,"     4.150,00 ",PRONTA,,01/03/2021
Z4C30D255C,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO APPARECCHIATURE E COMPONENTI ELETTRONICI PER IL TELECONTROLLO DEL SOLLEVAMENTO DI VIA DEI CAMPI","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ISET SRL UNIPERSONALE",00782160253,"     7.604,93 ",PRONTA,,01/03/2021
Z1E30D22C4,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO APPARECCHIATURE E COMPONENTI ELETTRONICI PER IL TELECONTROLLO DEL SOLLEVAMENTO DI VIA S. ANNA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ISET SRL UNIPERSONALE",00782160253,"     7.864,50 ",PRONTA,,01/03/2021
Z2E30F5010,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SMALTIMENTO GRIGLIATI","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GESTECO S.P.A.",01523580304,"     3.189,20 ",PRONTA,,28/02/2021
Z9830E9DC1,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA BOMBOLE CO2 PER EROGATORE ACQUA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"BLU SERVICE SRL",12546450151,"         65,30 ",PRONTA,,28/02/2021
ZD330E8A5C,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ALLESTIMENTO FURGONE AZIENDALE GUIDE CASSETTIERE. DITTA FOR.TEC SRL","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"FOR.TEC S.R.L.",01205290305,"       100,20 ",PRONTA,,26/02/2021
Z4630D18F5,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","'Energy Manager - Esperti in sistemi di gestione dell'energia - Corso propedeutico all'esame per EGE","'Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"COMITATO ELETTROTECNICO IT. CEI",06357810156,500,PRONTA,,26/02/2021
ZE730D210E,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ATTIVITA' NECESSARIE ED URGENTI DI PULIZIA SOLLEVAMENTI FOGNARI E TRASPORTO FANGHI C/O IMPIANTI DI DEPURAZIONE- AREA EX PROVINCIA DI GORIZIA ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"COSPER SNC",00171390313,"     6.950,91 ",PRONTA,,26/02/2021
Z3930F2EC0,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Addebito danni da fine contratto ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"LEASYS S.P.A.",08083020019,"       319,08 ",PRONTA,,25/02/2021
ZB630F2D25,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Addebito danni da fine contratto ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"LEASYS S.P.A.",08083020019,"     1.100,00 ",PRONTA,,25/02/2021
ZA930C65BE,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO REAGENTI E RICAMBI  HACH LANGE PER DEPURATORE  GRADO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HACH LANGE S.R.L.",11277000151,"565,59",PRONTA,,24/02/2021
Z1530C6417,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RIPARAZIONE URGENTE ELETTROPOMPA FLYGT 3202.180 DEPURATORE STARANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"TAMAI A & MINETTO G. & C. SNC",02177610272,"4774,81",PRONTA,,24/02/2021