cig,"Struttura proponente","Descrizione struttura proponente",Oggetto,"Procedura di scelta",Operatori,"Codice fiscale",Aggiudicatario,"Codice fiscale aggiudicatario","Importo aggiudicazione","Tempi di completamento","Importo liquidato",Data
Z213AF48B3,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","COORDINAMENTO SICUREZZA LAVORI BY-PASS IMPIANTO BISTRIGNA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SIA ENGINEERING SRL",02656010226,"     2.404,71 ",pronta,,28/04/2023
ZF43AF5187,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO FUSTO PORTATILE CON DOCCETTA ESTRAIBILE - VERDE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"FASIT S.R.L.",00307870329,"       753,00 ",pronta,,28/04/2023
Z3F3AF16F0,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","integrazione - POLIZZA PREMORIENZA - causale 2965672116W DA CCNL PERIODO 01/08/2022 - 31/07/2023","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,,"         60,00 ",pronta,,27/04/2023
ZA43AF1E8D,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA POLIELETTROLITA PER DISIDRATAZIONE FANGHI DEPURATORE GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SNF ITALIA S.R.L. SOCIO UNICO",07269900580,"   10.300,50 ",pronta,,27/04/2023
Z523AC1A64,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico",,"Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"QUAERIS S.R.L.",04083160269,"   14.500,00 ",pronta,,27/04/2023
Z633AEBE98,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","INCARICO DI CONSULENZA PER LA STIPULA DI UN CONTRATTO DI PARTENARIATO E SUCCESSIVA FASE DI COSTRUZIONE E MESSA IN ESERCIZIO IMPIANTO FOTOVOLTAICO LOC.MOCCHETTTA GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GISELLA ROSA CONFORTI",CNFGLL82L46H501M,"   20.800,00 ",pronta,,26/04/2023
Z673AEB6D9,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Rimozione e ripristino intonaci deteriorati e rasatura di tutta la parete della palazzina D lato supermercato, con rasante fibro rinforzato e pitturazione griglie finestre. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"EDILGO S.A.S. di DI GIOVANNA DAVIDE & C.",01174540318,"   22.500,00 ",pronta,,26/04/2023
Z3A3AEABB3,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","VERIFICA IMPIANTI MESSA A TERRA E GRU -  CONTR. N. 84/23","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,A.S.U.G.I.,01337320327,"   25.000,00 ","24 mesi",,26/04/2023
Z6C3AE7586,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","INTERVENTO URGENTE DI SFALCIO ERBA PRESSO IL DEPURATORE DI GRADO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"IMER DI BULFONE REMI SRL",03053640300,"     1.449,00 ",pronta,,24/04/2023
ZD83AE7D10,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO 04 BOMBOLE DI CO2 PER EROGATORI ACQUA BLUBLU. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"BLU SERVICE SRL",12546450151,"       101,00 ",pronta,,24/04/2023
Z883AE7F08,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SPESE PER CONSEGUIMENTO PATENTE C","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"AUTOSCUOLA ACCADEMIA DI MIOLO GIORGIO",MLIGRG59M16H895Q,"       990,00 ",pronta,,24/04/2023
Z643AE22F8,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Suite di Log Management Business Log","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MICROSYS INFORMATICA SRL",00481900314,"     5.150,00 ",pronta,,21/04/2023
ZF93AE4B21,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RICHIESTA SPOSTAMENTO IMPIANTI ENEL","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"e-distribuzione S.P.A.",05779711000,"       100,00 ",pronta,,21/04/2023
Z2B3ADDDAE,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","CONTRIBUTO ASSOCIATIVO CONFINDUSTRIA GORIZIA - ANNO 2023","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,,"     3.000,00 ",pronta,,20/04/2023
ZA73AE05F7,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Fornitura e posa in opera di un condizionatore ausiliario per sala CED. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"TERMOEL SRL",01565670302,"     2.750,00 ",pronta,,20/04/2023
Z0C3AE0D36,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Aggiornamento formazione lavori in quota / DPI anticaduta di terza categoria (4 ore)","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SYNERGICA SRL",00948610324,"     1.800,00 ",pronta,,20/04/2023
9782722D91,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SUPPORTO METODOLOGICO PER L'ACCESSO AL CREDITO D'IMPOSTA SULL'INCREMENTO DEL COSTO DI ENERGIA ELETTRICA PREVISTO DAL DECRETO AIUTI (DL. N. 50/2022)","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"EY S.p.A.",000434000584,"   12.600,00 ",pronta,,19/04/2023
Z323AD67F3,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","CORSO IKN SRL -  BARBARA DEAN - maggio 23","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"IKN SRL",09006310156,"       199,00 ",pronta,,18/04/2023
Z103A6C766,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico",,"Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"DOTT.ING. ANTONIO TURCO",TRCNTN58A23E819W,"   25.272,00 ",pronta,,18/04/2023
9643372A50,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","G00259 -FORNITURA DI PRODOTTI CHIMICI PER GLI IMPIANTI DEL SII ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ","B&C SRL,CHIMITEX SPA,CIDA SRL,HIDRODEPUR,Unichimica Spa","01894190287,'01235350129,'00074940933,'02122450162,'00894270248","Unichimica Spa",00894270248," 335.960,00 ","12 mesi",,17/04/2023
ZE53AC86A5,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Pulizia straordinaria sede Gorizia","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"PU.MA. PULIZIE E MANUTENZIONI SOC.COOP.",01320170309,"     1.600,00 ",pronta,,14/04/2023
Z583AC8BC8,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","TIMBRATORE KRONOTECH PER SEDE CENTRALE GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"KRONOTECH SRL",02741940304,"       550,00 ",pronta,,14/04/2023
Z643AC63E0,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA CHIUSINI REXESS E PAMREX, PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"N.S.A. NON SOLO AMBIENTE SRL",03802770275,"   10.280,00 ",pronta,,13/04/2023
Z7A3AC0BAE,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","CAMPAGNA RADIOFONICA DELL'EVENTO L'ACQUA CHE VERRA'""""","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"RADIO PUNTO ZERO SRL",00676280324,"       542,85 ",pronta,,12/04/2023
Z513ABD57D,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO MATERIALE SALETTA 18 POSTI E VARIO MATERIALE HW","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"IS COPY S.R.L.",00637000324,"     2.791,50 ",pronta,,12/04/2023
ZBF3ABED41,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO DI ANALISI ACQUE REFLUE MARZO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HERATECH SRL",03578271201,"     5.517,32 ",pronta,,12/04/2023
Z7E3ABF53A,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SMALTIMENTO GRIGLIATI DEPURATORI","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GESTECO S.P.A.",01523580304,"     9.122,40 ",pronta,,12/04/2023
Z4C3ABF966,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO FONTANELLA PER COMUNE SAN CANZIAN","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"     1.012,50 ",pronta,,12/04/2023
Z743ABC95A,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Iscrizione aggiornamento obbligatorio CSP/CSE - NON SOLO AMIANTO, POLVERI E FIBRE NEL CANTIERE EDILE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ENAIP FVG",80035920323,"         70,00 ",pronta,,11/04/2023
Z093AB7E6E,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","AGGIORNAMENTO CENTRALINO TELEFONICO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"EUROGROUP S.P.A.",00030280267,"       976,00 ",pronta,,07/04/2023
ZD43A8B184,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico",,"Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"G.I.E. GESTIONE IMPIANTI ECOLOGICI S.R.L.",03221230018,"   27.800,00 ",pronta,,06/04/2023
Z173AB0F7D,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","TARATURA STRUMENTO DATALOGGER PWB","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HANS BRAND S.R.L.",07995580151,"       394,50 ",pronta,,05/04/2023
ZD03AAF7D1,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA FIBRA OTTICA E ACCESSORI PER DEPURATORE STARANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"EUROGROUP S.P.A.",00030280267,"     3.821,00 ",pronta,,05/04/2023
973887885C,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SOSTITUZIONE TRATTO TUBAZIONE FOGNA NERA ED TUBAZIONE EMISSARIO SFIORO IN VIA BOSCHETTO A GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"COSTRUZIONI CICUTTIN SRL",00163320302,"   55.000,00 ",pronta,,05/04/2023
Z673AAA1AB,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","COMMISSIONE PROVA SELETTIVA PER ASSUNZIONE ADDETTO  AMMINISTRATIVO - A TEMPO DETERMINATO 9 MESI -  3  LIVELLO CCNL FEDERGASACQUA.","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"VERDIMONTI DOTT MAURO",VRDMRA55T04L057Z,"       1.248,00 ",pronta,,04/04/2023
ZE53AA6C5E,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA MATERIALE ELETTROSALDABILE E GIUNTI MULTI-JOINT PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEORG FISCHER SPA",00814600151,"      10.408,00 ",pronta,,03/04/2023
97016620C1,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico",,"Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"costituendo ati pertot s.r.l. ecologia/servizi  italspurghi ecologias.r.l.  itelyum sea fvg s.r.l. ",00808740328,"    167.877,74 ","24 mesi",,03/04/2023
970094945D,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico",,"Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"cosper srl",00171390313,"    248.874,00 ","24 mesi",,03/04/2023
Z9E3AA03EE,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA POLIELETTROLITA PER DISIDRATAZIONE FANGHI ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SNF ITALIA S.R.L. SOCIO UNICO",'07269900580,"      20.601,00 ",pronta,,31/03/2023
Z133A9FBE1,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","VERIFICA METRICA CONTATORE MATR. 1530036220 ANNO 2015,  MOOS PIERINA VIA CARDUCCI N. 14/B CAPRIVA DEL FRIULI (GO)","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MADDALENA S.P.A",80008170302,"          163,50 ",pronta,,31/03/2023
Z453A99E7C,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","MODELLAZIONE PROCESSO DEPURATORE STARANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"STUDIO CAPPELLA S.R.L.",'01137950315,"      12.266,59 ",pronta,,30/03/2023
Z4D3A999C7,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","MODELLAZIONE PROCESSO DEPURATORE GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"STUDIO CAPPELLA S.R.L.",01137950315,"      10.935,60 ",pronta,,30/03/2023
Z533A9CB70,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Sistema di controllo accessi depuratore Staranzano ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"KRONOTECH SRL",02741940304,"       4.206,00 ",pronta,,30/03/2023
ZBE3A9C6F1,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Consulenza per la redazione di aggiornamento vdr ATEX","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GRUPPO SCUDO SRL",02486160308,"          702,00 ",pronta,,30/03/2023
Z563A9CD3A,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Aggiornamenti formazione obbligatori ASPP -RSPP e formatore sicurezza","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ENAIP FVG",80035920323,"          210,00 ",pronta,,30/03/2023
9749409AD0,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO SMALTIMENTO 20 03 06 LETTI DI STARANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ECOSTILE SRL",01537660936,"      74.330,00 ",pronta,,30/03/2023
95989686FA,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACCORDO QUADRO SERVIZIO DI PULIZIA RETI E IMPIANTI","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ","3c compagnia commercio combustibili sas di mugherli srl,cosper srl,italspurghi ecologia srl,pertot s.r.l. ecologia / servizi,risanamento fognature s.p.a,sea service,spaggiari espurghi srl,","00165480302,'00171390313,'00310550322,'00808740328,'00859210262,'00117070326,'00455110353","cosper srl, costituendo ati pertot s.r.l. ecologia/servizi  italspurghi ecologias.r.l.  itelyum sea fvg s.r.l. ","00171390313,'00808740328","    427.000,00 ","24 mesi",,30/03/2023
Z4E3A9A5D0,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico",,"Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"AMBIENTE SPA",00262540453,"      11.752,00 ",pronta,,30/03/2023
Z153A94BEF,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SOSTITUZIONE TETTOIA AREA TRATTAMENTO FANGHI DEPURATORE DI GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"G. & C. DI CARUZZI GABRIELE",CRZGRL84H22L483W,"       8.429,50 ",pronta,,29/03/2023
Z563A9305A,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","VERIFICA STATICA E FORNITURA NUOVO PARANCO STRUTTURA DI SOLLEVAMENTO ACQUEDOTTO MONTE CALVARIO. DITTA SAVIO SRL","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SAVIO SRL",01524310305,"       5.388,00 ",pronta,,28/03/2023
Z6B3A92C35,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Iscrizione aggiornamento obbligatorio CSP/CSE - IL RISCHIO BIOLOGICO IN AMBIENTI DI LAVORO NON SANITARI: FOCUS SUL CANTIERE EDILE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ENAIP FVG",80035920323,"            70,00 ",pronta,,28/03/2023
Z233A8CB58,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FRANCHIGIA QBE-16-0999 - ORZAN ALICE 19.000,00 - FRANCHIGIA DA PAGARE 5.000,00","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,,"       5.000,00 ",pronta,,27/03/2023
Z063A89C4F,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA TERMOBILANCIA ELETTRONICA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SCAE SRL",03974690244,"       1.255,30 ",pronta,,27/03/2023
ZDB3A8B171,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","INTEGRAZIONE RILIEVO PRESSO DEPURATORE GRADISCA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEOM. HUMAR ANDREA",HMRNDR76M11L424R,"          283,50 ",pronta,,27/03/2023
Z0A3A8CD6E,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Acquisto linea di campionamento per campionatore automatico ALTAIR","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"FASIT S.R.L.",00307870329,"          104,20 ",pronta,,27/03/2023
Z203A8A060,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","REALIZZAZIONE BASAMENTI PER LA POSA DELLA SECONDA NUOVA CENTRIFUGA PRESSO IL DEPURATORE DI GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"DM COSTRUZIONI SRL",01204340317,"       3.250,00 ",pronta,,27/03/2023
Z003A87474,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA POLIELETTROLITA PER DISIDRATAZIONE FANGHI DEPURATORE GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SNF ITALIA S.R.L. SOCIO UNICO",'07269900580,"      10.300,50 ",pronta,,24/03/2023
Z6F3A85595,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO SMALTIMENTO GRIGLAITI","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GESTECO S.P.A.",01523580304,"          480,00 ",pronta,,24/03/2023
9684150D61,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","G00260 - SERVIZIO DI MANUTENZIONE PROGRAMMATA DEI GRUPPI ELETTROGENI A SERVIZIO DEGLI IMPIANTI DI ACQUEDOTTO, FOGNATURA E DEPURAZIONE DI IRISACQUA SRL - CONTR. N. 80/23","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"FRIULI ANTINCENDI SRL",02368240301,"    115.000,00 ","24 mesi",,24/03/2023
ZB83A80D18,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico",,"Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,,"       5.000,00 ",pronta,,23/03/2023
ZC33A7EACD,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","CIG ZC33A7EACD FATTURA PRAXI N. 320/T DD. 31/01/2023","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"PRAXI S.P.A.",01132750017,"       1.906,80 ",pronta,,22/03/2023
Z1A3A7AB9A,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","INTERVENTO URGENTE DI TAGLIO E RIMOZIONE ALBERI PRESSO IL DEPURATORE DI STARANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"IMER DI BULFONE REMI SRL",03053640300,"      12.800,00 ",pronta,,22/03/2023
Z403A7A919,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA CHIUSINI PER SARACINESCA E IDRANTE, IDRANTI E COLLI DI CIGNO PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"BASSANI ALESSANDRO SRL",01624880165,"       4.956,00 ",pronta,,22/03/2023
ZC63A747DF,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RIPARAZIONE AVVITATORE HILTI SIW 22T-A","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HILTI ITALIA S.P.A.",00822480158,"          174,00 ",pronta,,21/03/2023
ZE53A70B98,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Noleggio carrello elevatore in FULL RENTAL. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SACER ULIANA LUCIANO S.R.L.",01630610309,"      22.680,00 ",pronta,,20/03/2023
Z083A72A3B,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Servizio specialistico informatico di estrazione e conversione della banca dati presente su Net@","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"BEANTECH SRL",02175740303,"      12.100,00 ",pronta,,20/03/2023
Z123A6B163,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO DI BATTERIE VENTILANTI PER IL RAFFRESCAMENTO SALA QUADRI  ACQUEDOTTO MOCCHETTA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SABIANA SPA",09076750158,"       7.947,19 ",pronta,,17/03/2023
ZB03A6D326,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Radon: Gestine del rischio e coordinamento delle strategie di intervento","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ENAIP FVG",80035920323,"            70,00 ",pronta,,17/03/2023
ZD63A6A777,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Intervento per sostituzione manometro e fornitura 2 bombole CO2. Ditta Blu Service srl ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"BLU SERVICE SRL",12546450151,"            86,30 ",pronta,,17/03/2023
Z5B3A675A5,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RIPARAZIONE STRUMENTO CERCASERVIZI RADIODETECTION RD8000/TX10 ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"VIVAX S.R.L.",10344320154,"          220,00 ",pronta,,16/03/2023
ZF43A66313,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Fornitura e posa adesivi con logo mezzi aziendali","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SERIGO S.R.L.",01046250310,"       1.200,00 ",pronta,,16/03/2023
Z293A741D5,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","LAVORI URGENTI DI RISANAMENTO CONDOTTA DI SFIORO DN 500 CON CALZA STRUTTURALE IN VIA BOITO - PORTICCIOLO NAZARIO SAURO NEL COMUNE DI MONFALCONE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"RISANAMENTO FOGNATURE SPA",00859210262,"      28.975,00 ",pronta,,16/03/2023
Z8E3A6845F,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","REVISIONE BIENNALE SALDATRICI POLIETILENE PLASSON POLYMATIC","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"PLASSON ITALIA SRL",'00956750103,"       1.156,82 ",pronta,,16/03/2023
ZEB3A6949D,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","LICENZE OFFICE 365 CSP","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MICROSYS INFORMATICA SRL",00481900314,"      21.257,04 ",pronta,,16/03/2023
Z7B3A661D6,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO DI ANALISI ACQUE REFLUE FEBBRAIO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HERATECH SRL",03578271201,"       5.538,69 ",pronta,,16/03/2023
Z8D3A5F4F4,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA TUBO ACQUA IN POLIETILENE DOPPIO STRATO PAS 1075, PN.16 SDR11, PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"TECNOWASSER SRL",03339090247,"       5.656,50 ",pronta,,15/03/2023
ZE63A5F75F,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA POLIELETTROLITA PER DISIDRATAZIONE FANGHI DEPURATORE GRADISCA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SNF ITALIA S.R.L. SOCIO UNICO",'07269900580,"          654,00 ",pronta,,15/03/2023
ZAC3A63FFB,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Pulizia Impianto Fotovoltaico Fara","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"PU.MA. PULIZIE E MANUTENZIONI SOC.COOP.",01320170309,"       1.720,00 ",pronta,,15/03/2023