cig,"Struttura proponente","Descrizione struttura proponente",Oggetto,"Procedura di scelta",Operatori,"Codice fiscale",Aggiudicatario,"Codice fiscale aggiudicatario","Importo aggiudicazione","Tempi di completamento","Importo liquidato",Data
Z0632D7942,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ISPEZIONE E CONTROLLO NON DISTRUTTIIVO CON RILASCIO DI CERTIFICAZIONE.","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"TONUTTI ING. MAURIZIO",01012240303,"       1.976,00 ",pronta,,26/08/2021
ZE632D78D8,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Acquisto imbraghi e caschetti ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SYNERGICA SRL",00948610324,"          507,86 ",pronta,,26/08/2021
Z1932D787F,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Costruzione urgente di due platee per l' accesso, in CLS armato, presso il dep. di Cormons. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"NEIMAR SRL",01224760312,"       7.000,00 ",pronta,,26/08/2021
Z4732D7826,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","LAVORI SOSTITUZIONE RETE ACQUEDOTTO A GORIZIA - LOTTO I - AFFIDAMENTO INCARICO DI VERIFICA PROPRIETA' ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"geom Giorgio GRI",GRIGRG47H12B712E,"          882,00 ",pronta,,26/08/2021
Z3132D7529,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","LAVORI SOSTITUZIONE RETE ACQUEDOTTO A GORIZIA - LOTTO I - AFFIDAMENTO INCARICO DI PREDISPOSIZIONE SERVITU' DI PASSAGGIO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"geom Giorgio GRI",GRIGRG47H12B712E,"          522,50 ",pronta,,26/08/2021
ZB132D716C,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO PEZZI DI RICAMBIO PER MANUTENZIONE TORNIO PER RASCHIATURA POLIETILENE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"          842,70 ",pronta,,26/08/2021
ZA332D5814,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Quota di iscrizione di GHEZZI Sergio al corso La marcatura CE dei cancelli"" ENAIP FVG""","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ENAIP FVG",80035920323,"          250,00 ",pronta,,26/08/2021
Z4F32D69A3,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Gara n. G00176 -  Servizio di rilievo e redazione della dichiarazione di rispondenza di alcuni impianti elettrici di Irisacqua srl.","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"STUDIO TECNICO ASSOCIATO TEA",02395580307,"       6.040,65 ",pronta,,26/08/2021
86225311AE,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","LAVORI EDILI ED IDRAULICI RELATIVI ALL'ADEGUAMENTO DELLA RETE ACQUEDOTTISTICA ALL'INTERNO DEL COMUNE DI CORMONS E MEDEA - TRATTO 2","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ","BURIDANO SRL,CEV CONSORZIO EDILI VENETI SOC COOP,IDROAMBIENTE SRL,IMPRESA POLESE SPA,MARTINA SRL,RTI NORD ASFALTI SRL & ADRIASTRADE SRL,Spagnol Srl","01249780329,'01571070273,10431500155,'00133910935,'00444360309,'00995110301,'01531650933","BURIDANO SRL",01249780329,"    796.813,08 ","190 giorni",,25/08/2021
Z5332D5911,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Fornitura ed installazione di un condizionatore presso la sala formazione al dep. Staranzano. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GRUPPO DISTRIBUZIONE PETROLI SRL",01929200267,"       2.020,00 ",pronta,,25/08/2021
ZBD32D5839,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Fornitura e posa di 06 veneziane nell'ufficio reti acquedotto, presso la palazzina C in sede a Gorizia e apertura di 02 botole con coperchio nel controsoffitto piano terra palazzina C. Ditta Neimar","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"NEIMAR SRL",01224760312,"       2.240,00 ",pronta,,25/08/2021
Z0232D4D0A,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RETE ACQUEDOTTO DEL COMUNE DI  SAN PIER D'ISONZO (GO) - Sostituzione di un tratto di condotta idrica in via Roma e via Sauro.","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"STUDIO ARCHITETTO BRUNO CUCIT",CCTBRN55S20D014M,"       4.590,96 ",pronta,,25/08/2021
ZF732D4C67,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RIPARAZIONE CERCACHIUSINI VIVAX RD 312","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"VIVAX S.R.L.",10344320154,"          150,00 ",pronta,,25/08/2021
Z8C32D4BFF,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","INCARICO PROFESSIONALE PER LA REDAZIONE DI PRATICHE AUTORIZZATIVE E PROGETTO DI FATTIBILITA' TECNICA ECONOMICA PER ADEGUAMENTO NORMATIVO E DI SICUREZZA DEGLI SFIORI PRESSO VIA TICINO, POLA ED ABETTI","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"STUDIO S.IN.TE.SI.",01199850312,"       4.576,00 ",pronta,,25/08/2021
ZE732D4A0D,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO CERCACHIUSINI VIVAX RD 312 CON BORSA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"VIVAX S.R.L.",10344320154,"       1.140,00 ",pronta,,25/08/2021
Z9B32D4832,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO MATERIALE PER RIFACIMENTO GRUPPI RIDUZIONE PRESSIONE NEL COMUNE DI CORMONS IN VIA BRAZZANO E VIA SAN GIOVANNI","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"       2.052,09 ",pronta,,25/08/2021
Z9F32D4750,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO RIDUTTORI DI PRESSIONE DA 1 E 2"" PRODUTTORE OFFICINE RIGAMONTI""","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"       1.186,00 ",pronta,,25/08/2021
Z0632D3B7D,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO  ELETTROPOMPA ZENIT PER SOLLEVAMENTO RIVA SCARAMUZZA GRADO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ZENIT ITALIA SRL",03098700366,"       4.479,00 ",pronta,,25/08/2021
Z6432D3864,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RINNOVO BIENNALE CERTIFICATI DI QUALIFICAZIONE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"          280,00 ",pronta,,25/08/2021
Z4D32D0EE5,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA MATERIALE IDRAULICO PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"IDROBI SRL",01775850934,"       3.942,70 ",pronta,,24/08/2021
86181870E6,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","LAVORI DI RAZIONALIZZAZIONE DELLO SCHEMA FOGNARIO DEPURATIVO DELL'AREA DESTRA ISONZO - RAMO CORMONS - MARIANO DEL FRIULI - GRADISCA D'ISONZO. STRALCIO 3","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ","CABRINI ALBINO SRL.CANTIERI SRL,CECONI SRL,COSTITUENDA ATI FLLI TRENTINI SRL  SUARDI SPA,COSTRUZIONI VIDONI SRL,EF STRADE SRL, IDROAMBIENTE SRL,IFAF SPA  ADRIASTRADE SRL  COLETTO SRL,IMPRESA COIS SRL,MISCONEL SRL,RISANAMENTO FOGNATURE SPA,RTI Mingotti T Srl  Anese Srl  Adriacos Srl,","01905100168,'01640680383,'00609540307,'01811490174,'01589090305,'01187060312,'10431500155,'00181830274,'01196620304,'00829140227,'00859210262,'01594200303","IFAF SPA  ADRIASTRADE SRL  COLETTO SRL",00181830274," 3.262.568,04 ","365 giorni",,23/08/2021
ZBA32CF463,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Acquisto urgente di cartellonistica di sicurezza per depuratori.","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SERIGO S.R.L.",01046250310,"          367,50 ",pronta,,23/08/2021
Z9F32CCCC1,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO URGENTE REAGENTI PER TRATTAMENTO FANGHI DEPURATORE STARANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"LABIOTEST SRL",01572930301,"       1.850,00 ",pronta,,19/08/2021
Z9032CCCA2,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA URGENTE  POLIELETTROLITA PER DISIDRATAZIONE FANGHI DEPURATORE GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SNF ITALIA S.R.L. SOCIO UNICO",07269900580,"       5.985,00 ",pronta,,19/08/2021
Z4F32A2742,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","LAVORI DI ESECUZIONE TAPPETO D'USURA IN VIA SAN LORENZO NEL COMUNE DI RONCHI DEI LEGIONARI","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ADRIASTRADE S.R.L.",00434220315,"      38.125,00 ",pronta,,17/08/2021
ZB632D264B,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","LAVORI DI SCAVO E RIPRISTINO PER SPOSTAMENTO ALLACCI IN VIA D'ANNUNZIO NEL COMUNE DI SAGRADO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MERLUZZI ROBERTO",MRLRRT71S07L483J,"       1.800,00 ",pronta,,11/08/2021
Z6E32D2584,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","NOLEGGIO SOTTOPONTE BYBRIDGE CON OPERATORE PER VERIFICHE CONDOTTE SU PASSERELLA DI STRACCIS NEL COMUNE DI GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"LGT LABORATORIO GEOTECNICO S.R.L.",01939610307,"          700,00 ",pronta,,11/08/2021
8772039395,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","LAVORI EDILI DI PICCOLA E MEDIA ENTITA' A SERVIZIO DEL CICLO IDRICO INTEGRATO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ","CESARE GIULIO e C SRL,GBF CONTRACTOR SRL,NEIMAR SRL UNIPERSONALE,Rosso SRL,Zanini Antonio Srl  Unipersonale","01411240300,'04282170275,'01224760312,'01193250329,'02984920302","NEIMAR SRL UNIPERSONALE",01224760312,"    218.856,00 ","365 giorni",,10/08/2021
Z1732BF0C0,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ZECCA FATTURA N. 1621003641 DD. 12/04/2021 - PUBBLICAZIONE GARA CONDUZIONE OPERATIVA DI UNA SOLUZIONE TECNOLOGICA PER LA GESTIONE DEI PROCESSI AFFERENTI AL SII- CIG 8675187EC5","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"IST.POLIGR. E ZECCA DELLO STATO",00399810589,"       1.541,04 ",pronta,,10/08/2021
ZAB32BF071,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ZECCA FATTURA N. 1621003640 DD. 12/04/2021 - PUBBLICAZIONE GARA SOSTITUZIONE CONTATORI ANNI 2021-2022 - CIG 8649317A2D","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"IST.POLIGR. E ZECCA DELLO STATO",00399810589,"       1.471,72 ",pronta,,10/08/2021
ZD632BF044,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ZECCA FATTURA N. 1621003317 DD. 02/04/2021 - PUBBLICAZIONE ESITO GARA PERDITE OCCULTE QUADRIENNIO 2021 - 2024","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"IST.POLIGR. E ZECCA DELLO STATO",00399810589,"          639,88 ",pronta,,10/08/2021
ZA932BE423,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RETE ACQUEDOTTO DEL COMUNE DI GORIZIA (GO) - SOSTITUZIONE DI UN TRATTO DI CONDOTTA IDRICA IN VIA SAN GABRIELE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ing.Gianpaolo Guaran",01200810305,"       4.024,70 ",pronta,,10/08/2021
ZA932BE328,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RETE ACQUEDOTTO DEL COMUNE DI GORIZIA (GO) - SOSTITUZIONE DI UN TRATTO DI CONDOTTA IDRICA IN VIA SAN GABRIELE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"STUDIO CAUSERO E SPADETTO ASSOCIATI",02530230305,"       6.708,00 ",pronta,,10/08/2021
Z3232BCBE8,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Corso di formazione personale su controllo accessori di sollevameto ed imbracatura dei carichi.","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"CRANENG SRL",02276280308,"          800,00 ",pronta,,10/08/2021
Z9432BBA33,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA ACQUA MINERALE PER OPERATIVI DEPURATORE STARANZANO  ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"IDEA SRL",03039680305,"          205,70 ",pronta,,09/08/2021
ZC232BB00C,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ABBONAMENTO QUOTIDIANO IPSOA ON LINE WOLTERS KLUWER RINNOVO ABBONAMENTO 19/07/2021 - 18/07/2022","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"WOLTERS KLUWER ITALIA SRL",10209790152,"            62,00 ",pronta,,09/08/2021
ZCB32BA4BF,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA MATERIALE TELEFONICO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"VODAFONE ITALIA S.p.A.",93026890017,"      16.563,42 ",pronta,,09/08/2021
Z0F32B6A3B,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Servizio letture integrativo","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"AQUAETEK SRL",02455530309,"       9.800,00 ",pronta,,06/08/2021
Z3A32B6A0E,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO POMPA A VUOTO MANUALE PER IMPIANTI DI  CLORAZIONE ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"PROMINENT  ITALIANA SRL",01036040218,"          396,44 ",pronta,,06/08/2021
Z9832B69E6,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO POMPA DOSATRICE POLIELETTROLITA DI SCORTA  PER DEPURATORE DI GRADO ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"DOSEURO SRL ",07259800154,"          714,00 ",pronta,,06/08/2021
Z2032B535C,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO REAGENTI  HACH LANGE PER DEPURATORE  GRADO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HACH LANGE S.R.L.",11277000151,"          326,60 ",pronta,,05/08/2021
Z8232B5252,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SOSTITUZIONE DIFFUSORI PRESSO VASCA DI OSSIDAZIONE DEL DEPURATORE DI GRADO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"OFFICINA MECCANICA ISONZO",00137840310,"       2.460,00 ",pronta,,05/08/2021
Z8F32B51E7,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO FONTANE IN GHISA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"          454,40 ",pronta,,05/08/2021
Z2532B4CDD,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Formazione sicurezza lavoratori - rischio alto","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"VEGA FORMAZIONE S.R.L.",03929800278,"          350,00 ",pronta,,05/08/2021
Z3332B3143,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA UGENTE MATERIALE IDRAULICO, PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"       1.071,57 ",pronta,,05/08/2021
ZB232B1C96,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","COSTITUZIONE SERVITU' CONDOTTA DI SCARICO A MARE NEI COMUNI DI STARANZANO E MONFALCONE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"TUNINI LUANA",TNNLNU65P50E098E,"       5.680,00 ",pronta,,04/08/2021
Z6A32B1BCF,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","AFFIDAMENTO INCARICO DI SORVEGLIANZA ARCHEOLOGICA NEI LAVORI DI SOTITUZIONE RETE ACQUEDOTTO A GORIZIA - LOTTO II","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"DARIO INNOCENTI",NNCDRA83T05F356A,"       9.360,00 ",pronta,,04/08/2021
Z5332B07E2,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO PER LA RICERCA E SELEZIONE DI PERSONALE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"WYSER SRL a socio unico",07565260960,"       8.000,00 ",pronta,,04/08/2021
ZA132B0C3D,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO  GIRANTE  CAPRARI PER SOLLEVAMENTO INIZIALEDEPURATORE DI STARANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SeP Idraulica s.a.s. di Marco Morello e c.",04515700286,"       1.095,00 ",pronta,,04/08/2021
Z5D32AF30C,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA BUSTE PER CEDOLINI PAGHE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"INAZ S.R.L.",05026960962,"          128,76 ",pronta,,04/08/2021
Z5432ACB5D,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","VALUTAZIONE RISCHIO ELETTRICO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"VEGA ENGINEERING",02456590278,"       2.600,00 ",pronta,,03/08/2021
Z2132A9084,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","LAVORI EDILI ED IDRAULICI PER MANUTENZIONI ED ALLACCI  URGENTI  AREA DX ISONZO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HYDRA- TECH S.A.S. DI CONDOLF DANIELE & C.",01046920318,"       6.984,37 ",pronta,,02/08/2021
ZEC32AABC7,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ATTIVITA' NECESSARIE ED URGENTI DI PULIZIA SOLLEVAMENTI FOGNARI E TRASPORTO FANGHI C/O IMPIANTI DI DEPURAZIONE- AREA EX PROVINCIA DI GORIZIA ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"COSPER SNC",00171390313,"      17.031,66 ",pronta,,31/07/2021
ZD232A5B3C,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RINNOVO MAINTENANCE LICENZE SCCM MICROSOFT PER ANTIVIRUS/INVENTARIO SERVER E PC","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MICROSYS INFORMATICA SRL",00481900314,"      11.790,00 ",pronta,,30/07/2021
Z6A32A58B2,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","AGGIORNAMENTO VALUTAZIONE RISCHIO CHIMICO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"STUDIO TECNICO PAOLO POZZAR",PZZPLA63M24G284P,"       1.890,00 ",pronta,,30/07/2021
Z0D32524AA,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO DI COLLAUDO STATICO RELATIVO ALL'INTERVENTO DI RIPRISTINO DELLA ROGGIA SAN GIUSTO A MONFALCONE LOTTO 1","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"Studio tecnico ing. Roberto Ocera",CRORRT60L03E098G,"           2.704,00 ",PRONTA,,30/07/2021
Z9D32A2C98,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","INCARICO SERVIZIO LEGALE PER AVVIO PROCEDURA CIVILE E PENALE ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"DIEGO-DEBONI-FERLETIC: AVVOCATI ASSOC.PROFESSIONALE",01098570326,"       1.552,50 ",pronta,,29/07/2021
Z29329A857,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO DI SUPPORTO GIURIDICO - AMMINISTRATIVO DI SUPPORTO AL RUP NELL'AMBITO DEI LAVORI DI RAZIONALIZZAZIONE DELLO SCHEMA FOGNARIO DEPURATIVO DELL'AREA DESTRA ISONZO - STRALCIO 3","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"avv.GIANNI ZGAGLIARDICH",ZGGGNN55E04Z118I,"       7.488,00 ",pronta,,29/07/2021
Z7132A21B7,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA MATERIALE EDILE, PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ZANOLLA SRL",00080840317,"       1.510,03 ",pronta,,29/07/2021
Z5A32524D4,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO DI COLLAUDO STATICO RELATIVO ALL'INTERVENTO DI RIPRISTINO DELLA ROGGIA SAN GIUSTO A MONFALCONE LOTTO 2","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"Studio tecnico ing. Roberto Ocera",CRORRT60L03E098G,"           3.120,00 ",PRONTA,,29/07/2021
ZA732AC54D,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ADEGUAMENTI SICUREZZA DEPURATORE DI STARANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ISOL.ME.CAR SRL",00434080313,"       8.675,00 ",pronta,,28/07/2021
Z42329A255,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ATTIVITA' SISTEMISTICA PER UPGRADE INFRASTRUTTURA INFORMATICA ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MICROSYS INFORMATICA SRL",00481900314,"           7.200,00 ",PRONTA,,27/07/2021
ZF3329A1FF,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","VERIFICA PERIODICA GRUPPO DI MISURA FISCALE FOTOVOLTAICO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"EQUA SRL",02154300186,"           1.040,00 ",PRONTA,,27/07/2021
ZA5329A190,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO 50 CHIUSINI IN MATERIALE PLASTICO CON COPERCHIO IN GHISA COLORE BLU PURDIE HD-GG","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"           1.475,00 ",PRONTA,,27/07/2021
ZAD3299FCC,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","REVISIONE E TARATURA STRUMENTO GASLOGGER PWB N6/5 MATRICOLA X5008911","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HANS BRAND S.R.L.",07995580151,"              427,50 ",PRONTA,,27/07/2021
Z363295F5E,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO URGENTE REAGENTI PER TRATTAMENTO FANGHI DEPURATORE GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"LABIOTEST SRL",01572930301,"           4.995,00 ",PRONTA,,26/07/2021
8745087217,"Irisacqua srl P.I./C.F. 01070220312","Ufficio Tecnico","LAVORI EDILI ED IDRAULICI PER ALLACCI, MANUTENZIONI ORDINARIE E REPERIBILITA' - AREA PREVALENTE DESTRA ISONZO","art.4 Parte Speciale Parte Speciale Servizi e Forniture del Regolamento Generale ","AB ARCESE SRL,ATP Srl,CONSORZIO STABILE OPERA SCARL,COSTRUZIONI GENERALI GIRARDINI Spa,DOLOMITI STRADE SRL,ECM SRL,F & D COSTRUZIONI di perella federico & c sas,FLLI DEMO COSTRUZIONI SRL,Giudice Costruzioni e Servizi srl,ICES IMPRESA COSTRUZIONI EDILI STRADALI SRL,ICI IMPIANTI CIVILI INDUSTRIALI SOC COOP A RL,LF COSTRUZIONI SRL,PERTOT SRL ECOLOGIA / SERVIZI,Zanini Antonio Srl - Unipersonale","02481590608,09011671006,15726231002,03276730243,04465460261,03575121219,02642760603,00747200277,01852570850,02115750305,00162760318,03040140265,00808740328,02984920302","F.LLI DEMO COSTRUZIONI S.R.L.",00747200277," 194.994,80 ","365 giorni",,########
Z8E3292F83,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","LAVAGGIO ESTERNO + PULIZIA INTERNA DEI MEZZI AZIENDALI PRESSO LA SEDE DI GO. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"PU.MA. PULIZIE E MANUTENZIONI SOC.COOP.",01320170309,"           2.000,00 ",PRONTA,,23/07/2021
Z75328D474,"'Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico",,"Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,,"           5.000,00 ",PRONTA,,23/07/2021