cig,"Struttura proponente","Descrizione struttura proponente",Oggetto,"Procedura di scelta",Operatori,"Codice fiscale",Aggiudicatario,"Codice fiscale aggiudicatario","Importo aggiudicazione","Tempi di completamento","Importo liquidato",Data
Z1D3DD957D,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO PICK UP","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"POSTE ITALIANE",97103880585,"      240,00 ",,,31/12/2023
A048394DCC,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","STESURA CAPITOLATO E COMPUTO METRICO FINALIZZATI ALLA MESSA IN SICUREZZA DEL TETTO DELLA PALAZZINA LIBERTY","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEOM. DOMENIS ANDREA",DMNNDR71C15C758A,"   1.577,00 ",,,29/12/2023
A043C8AE3C,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZI DI CONNETTIVITA' NELL'AMBITO DEL SISTEMA PUBBLICO DI CONNETTIVITA' - SPC 2 - ANNO 2024","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"VODAFONE ITALIA S.p.A.",93026890017," 52.641,60 ",,,29/12/2023
A046C0F51F,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","CANONE I SEMESTRE 2024 - MANUTENZIONE NETASUITE - BASIC","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ENGINEERING INGEGNERIA INFORMATICA S.P.A.",00967720285," 50.000,00 ",,,29/12/2023
ZA33E05162,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FRANCHIGIE SINISTRI   - FANIA ANTONIA - BONUTTI ROBERTO - SCABAR ERICA - CANTARUTTI LUCIANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,,"   5.685,00 ",,,29/12/2023
Z2E3DFCCDC,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","POLIZZE FIDEJUSSORIE DIVERSE ANNO 2024 - GORIZIA - MARIANO - MOSSA - ROMANS - SAGRADO - SAN LORENZO - SAVOGNA - VILLESSE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,,"   1.194,00 ",,,28/12/2023
ZBE3DFD060,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","REDAZIONE PRATICHE CATASTALI PRE INTAVOLAZIONE SERVITU' RAZIONALIZZAZIONE SCHEMA FOGNARIO DX ISONZO 3 STRALCIO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"PACORIG DANIELE",PCRDNL69M17E098K,"   5.092,50 ",,,28/12/2023
Z473DFBFFD,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RIFORNIMENTO URGENTE DI GASOLIO PER I GRUPPI ELETTROGENI DEGLI IMPIANTI DI SOLLEVAMENTO E DEPURAZIONE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"3C COMPAGNIA COMM.COMBUSTIBILI S.A.S. di MUGHERLI S.r.l.",00165480302,"   9.327,50 ",,,28/12/2023
Z953DFB4A8,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Attestazione fibra per installazione telecamere zona parcheggi sede di Gorizia. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"EUROGROUP S.P.A.",00030280267,"      275,00 ",,,28/12/2023
ZE63DFB0FF,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Manodopera per passaggio cavo fibra e cavi elettrici per telecamere e nuovi cancelli sede Gorizia. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MININ FABIO",MNNFBA62A30F356G,"   2.158,56 ",,,28/12/2023
Z923DF9283,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO SEGNALETICA STRADALE PER CANTIERI TEMPORANEI","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SEIDUESEI SRL",02048810309,"   3.875,20 ",,,27/12/2023
ZC23DF7063,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO NOLEGGIO CONTAINER ANNO 2023","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GESTECO S.P.A.",01523580304,"   1.837,50 ",,,27/12/2023
Z973DF5DEF,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA CONTATORI DI ACQUA POTABILE, PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MADDALENA S.P.A",80008170302,"   2.178,20 ",,,27/12/2023
ZBB3D7F4A0,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","POLIZZA 4 TUTELA LEGALE ROLAND  - PERIODO ANNO 2024 ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,," 14.974,37 ",,,27/12/2023
Z263DF5411,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO DI MANUTENZIONE ORDINARIA TELECAMERE AZIENDALI. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"JULIACOM SRL",00753640325,"   4.051,32 ",,,27/12/2023
Z193DF518B,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Alzachiusini magnetico per settore ottimizzazione","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"      380,00 ",,,27/12/2023
ZC13D7F448,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","n.5 polizza - N. 1125200465 - PATENTE SICURA - PERIODO ANNO 2024","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,,"      212,58 ",,,27/12/2023
Z1E3D7F478,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","POLIZZA N. 14 - RC COLPA LIEVE - LIBERTY MUTUAL INSURANCE S.A. - PERIODO ANNO 2024","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,,"   7.200,00 ",,,27/12/2023
A033F187EC,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","POLIZZA 3 ALL RISKS - UNIPOLSAI TRIESTE N. 181910501 - PERIODO ANNO 2024","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,," 53.091,43 ",,,24/12/2023
Z9D3DF0D31,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RINNOVO LICENZE VISIO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MICROSYS INFORMATICA SRL",00481900314,"      151,50 ",,,22/12/2023
Z503DF0C0C,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RINNOVO 135 CSS SELECT CITRIX APP AND DESKTOP E 1 CITRIX ACCESS GATEWAY ADVANCED","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MICROSYS INFORMATICA SRL",00481900314,"   6.620,00 ",,,22/12/2023
ZDE3DF0829,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","CONTROLLO VERIFICA FUNZIONALE REVISIONE STRUMENTO COLLAUDO GASLOGGER PWB N6/5 MATRICOLA X5008911","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HANS BRAND S.R.L.",07995580151,"      310,50 ",,,22/12/2023
Z9E3DF04A3,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","4 VALVOLE A GHIGLIOTTINA DN150 PER LINEA FANGHI DEPURATORE STARANZANO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ISONTINA CUSCINETTI S.R.L.",00926110321,"   4.899,80 ",,,22/12/2023
Z6C3DEFF01,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO DI ANALISI ACQUE REFLUE OTTOBRE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HERATECH SRL",03578271201,"      919,94 ",,,22/12/2023
ZB43DEF309,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Verifiche trimestrali mezzi con autogru aziendali DICEMBRE 2023. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MLAKAR A. S.R.L.",00309670313,"      873,32 ",,,22/12/2023
Z6F3DEF11B,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Installazione e spostamento di due telecamere zona parcheggi/officina sede Gorizia. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"JULIACOM SRL",00753640325,"   1.580,05 ",,,22/12/2023
Z5F3DEA829,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","CANONE NOLEGGIO POS SPORTELLO ANNO 2023","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"NEXI PAYMENTS SPA",04107060966,"       21,60 ",,,21/12/2023
A02E81D09F,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","LAVORI DI SOSTITUZIONE ALLACCIAMENTI E RETE PRINCIPALE PIAZZA TRANSALPINA GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"CECONI SRL",00609540307," 88.116,10 ",,,20/12/2023
Z093DE37C2,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ABBONAMENTO ORE DI ASSISTENZA E CONSULENZA OPERATIVA APPLICATIVA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"INAZ S.R.L.",05026960962,"   2.010,00 ",,,20/12/2023
A037E1852C,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Servizio di supporto specialistico alla rete Smart Water ManagementFVG per lo sviluppo del progetto PNRR M2C4-I4.2_179","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"BUSINESS INTEGRATION PARTNERS SPA",03976470967," 14.205,44 ",,,20/12/2023
Z7F3DE0E07,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","NOLEGGIO SALE UNIUD PER SELEZIONE PERSONALE 06/10/2023.","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"UNIVERSITA' DEGLI STUDI DI UDINE",80014550307,"      250,00 ",,,20/12/2023
ZC73DE12BA,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","INCARICO DI SVILUPPO ED IMPLEMENTAZIONE DELLA NUOVA BANCA DATI DELLE APPARECCHIATURE E DEGLI IMPIANTI AFFERENTI ALLE RETI DI DISTRIBUZIONE IDRICA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MORATTO FABRIZIO",MRTFRZ58E06H787Z,"   3.850,00 ",,,19/12/2023
Z063D7F4DD,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","n.10- RC AUTO -VITTORIA ASSICURAZIONI  MEZZI VARI - PERIODO ANNO 2024","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,,"   6.500,00 ",,,19/12/2023
Z863D7F411,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","POLIZZA 2 RC INQUINAMENTO  14 IMPIANTI - GENERALI ITALIA AG. TRIESTE - PERIODO ANNO 2024","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,," 13.383,00 ",,,19/12/2023
Z983DBD14F,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","POLIZZA 8 VITA+IPT DIRIGENTI N. A.0033133 AXA ASSICURAZIONI  - PERIODO ANNO 2024","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,,,"   6.162,90 ",,,18/12/2023
Z333DE025E,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","INCARICO TRIENNALE RESPONSABILE TECNICO AMIANTO 01/01/2023- 31/12/2025","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"VARISCO DR.FRANCO",VRSFNC60D11E098S,"   5.508,00 ",,,18/12/2023
Z473DCC339,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","CATTARINI  FATTURA 452/23 - PRATICA RGNR 2793-2019 ING. CORONA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"RICCARDO CATTARINI AVVOCATO",CTTRCR53H17L424D,"   4.556,21 ",,,15/12/2023
A03E514170,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ATTIVITA' DI ANALISI EX D.LGS. 152/2006/L.132/2016  - PNRR M2C4-I4.4","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"A.R.P.A. FVG",02096520305,"   2.900,86 ",,,15/12/2023
Z0E3DCB5D2,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","PUBBLICAZIONE MANZONI 17/12/2023 OPERAIO SPECIALISTA IMPIANTI E RETI","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"A. MANZONI & C. S.P.A.",04705810150,"   1.208,00 ",,,15/12/2023
Z303DCA388,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","PUBBLICAZIONE MANZONI  - PUBBLICAZIONE DD. 19/11/2023 SU PICCOLO E MESSAGGERO - responsabile acquisti","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"A. MANZONI & C. S.P.A.",04705810150,"   1.208,00 ",,,15/12/2023
Z273DC8E7A,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","CONTRATTO ASSISTENZA INFRASTRUTTURA INFORMATICA ANNO 2024","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MICROSYS INFORMATICA SRL",00481900314," 11.900,00 ",,,14/12/2023
ZC53DC8DEC,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Allestimento Fiat Fiorino FR324AW e acquisto atrezzatura da lavoro. Ditta For Tech","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"FOR.TEC S.R.L.",01205290305,"      893,20 ",,,14/12/2023
Z9E3DC8D37,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FONTANELLA PER COMUNE DOBERDO' DEL LAGO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"      380,00 ",,,14/12/2023
ZA03DC8CC6,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","PUBBLICAZIONE MANZONI  - ESITO GARA -  SU PICCOLO E MESSAGGERO  E DUE NAZIONALI - Servizio di modellazione idraulica, distrettualizzazione e ottimizzazione delle pressioni di rete dei gestori del Friuli Venezia Giulia e del Veneto Orientale","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"A. MANZONI & C. S.P.A.",04705810150,"   1.560,00 ",,,14/12/2023
Z573DC8BBA,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RIMBORSO ONERI OCCUPAZIONE SUOLO PUBBLICO RIFACIMENTO CONDOTTE LOTTO III GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"COSTRUIRE SOC.COOP.",04347340285,"   7.728,00 ",,,14/12/2023
ZA13DC8824,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ATTIVITA' DI SUPPORTO AL PROCESSO DI SELEZIONE DEL PERSONALE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ADECCO ITALIA SPA",13366030156," 10.000,00 ",,,14/12/2023
ZE23DC765D,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","INCONTRO CON DIPENDENTI ANNO 2023","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"TRATTORIA AL PONTE DEL CALVARIO S.A.S. ",01005500317,"   1.500,00 ",,,14/12/2023
ZD23DC50B7,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","MASTER DI ALTA FORMAZIONE ENERGY MANAGEMENT - NOVEMBRE 2023 - PARTECIPANTE ING. CORRADINI FABIO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ALMA LABORIS TRAINING & CONSULTING SRL",05011970653,"   1.900,00 ",,,14/12/2023
ZAA3DBADF6,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Corso: la procedura LOTO -lock out-tag out","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"VEGA FORMAZIONE S.R.L.",03929800278,"      108,00 ",,,12/12/2023
ZE63DB9AD6,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA GIUNTI UNIVERSALI, PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"PLASSON ITALIA SRL",00956750103,"      667,12 ",,,12/12/2023
Z6E3DB7888,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Attestazione fibra per telecamere parcheggio posteriore sede Gorizia. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"EUROGROUP S.P.A.",00030280267,"      586,50 ",,,12/12/2023
Z263DB77C1,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RIPARAZIONE URGENTE CAMPIONATORE AUTOMATICO DEPURATORE DI GRADO ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HACH LANGE S.R.L.",11277000151,"      461,00 ",,,12/12/2023
Z873DC87FF,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","INSERZIONE ID TRANSAZIONE 3955496340940354 ESITO SU GAZZETTA ITALIANA IN RIFERIMENTO A Servizio di modellazione idraulica, distrettualizzazione e ottimizzazione delle pressioni di rete dei gestori del Friuli Venezia Giulia e del Veneto Orientale","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"IST.POLIGR. E ZECCA DELLO STATO",00399810589,"      535,90 ",,,07/12/2023
Z183DADCFD,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico",,"Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"VILMA CLEMENTE",CLMVLM54L52H242T,"   1.788,80 ",,,07/12/2023
ZD73DA5B15,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RINNOVO CANONE CLAROS ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HACH LANGE S.R.L.",11277000151,"   1.080,00 ",,,06/12/2023
Z793DA584C,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Fornitura segnaletica stradale","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SSG SRL",02834150308,"      122,00 ",,,06/12/2023
Z3E3DA5429,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO E RIPARAZIONE URGENTE POMPE DOSATRICI PAC/PERACETICO PER DEPURATORI","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"PROMINENT  ITALIANA SRL",01036040218,"   2.043,83 ",,,06/12/2023
Z2B3D9EEF4,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO GESTIONE INFORMATIZZATA RIFIUTI ECODESK","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ECOCERVED SOC.CONS.A R.L.",03991350376,"       1.610,00 ",,,05/12/2023
Z1B3D9E2CC,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","CONTROLLO VERIFICA FUNZIONALE REVISIONE STRUMENTO COLLAUDO GASLOGGER PWB N6/5 MATRICOLA X5008911","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HANS BRAND S.R.L.",07995580151,"          394,50 ",,,05/12/2023
ZF43D9E17A,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO RUOTE SCORTA PONTE SEDIMENTATORE SECONDARIO ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"IL CUSCINETTO SRL",00274230309,"       1.654,82 ",,,05/12/2023
Z563D9C88A,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","MANUTENZIONE ANNUALE SONDE HACH GRADISCA GRADO CORMONS - CANONE ANNUALE CLAROS GRADISCA E CORMONS","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"HACH LANGE S.R.L.",11277000151,"      23.155,50 ",,,05/12/2023
Z923D971C3,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","RINNOVO SUBSCRIPTION AUTOCAD FULL - 2 LICENZE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"NTI-NKE SRL",05143370962,"       1.145,00 ",,,04/12/2023
Z2A3D96E3E,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","CANONE ANNUALE 2024 - MANUTENZIONE PLATFORM GIS - CARTOGRAFIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ABITAT-SISTEMI INFORMATIVI TERRITORIALI",02616950248,"       1.750,00 ",,,04/12/2023
ZA03D8EE3B,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA CHIUSINI PAVA E COLLARI DI RIPARAZIONE E DERIVAZIONE, PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"N.S.A. NON SOLO AMBIENTE SRL",03802770275,"       3.047,95 ",,,01/12/2023
Z6E3D8D8E9,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","CANONE ANNUO MANUTENZIONE ELIMINACODE KIOSK 2024","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"BREVIGLIERI SRL",00595540295,"       2.957,00 ",,,01/12/2023
Z5F3DCBCF2,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FATTURA PRAXI N. 4916/T DD. 30/11/2023","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"PRAXI S.P.A.",01132750017,"   3.148,62 ",,,30/11/2023
Z1D3D896F5,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","PROGETTAZIONE GRAFICA E STAMPA DI UN PIEGHEVOLE PROMOZIONALE ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"MAST ICC SB SRL",01181290311,"       1.100,00 ",,,30/11/2023
ZAB3D89508,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO MATERIALE DI CONSUMO ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"VIVO FRIULI VENEZIA GIULIA S.P.A.",00168110310,"            38,17 ",,,30/11/2023
Z443D8A564,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","ACQUISTO SCANNER KODAK PER UFFICIO SEGRETERIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ATES INFORMATICA SRL",01191170933,"          745,00 ",,,30/11/2023
Z013D819C1,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","G00325 - FORNITURA MATERIALE INFORMATICO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ATES INFORMATICA SRL",01191170933,"      11.695,00 ",,,29/11/2023
Z953D7F626,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA POZZETTI E CHIUSINI IN GHISA C250, PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"GEATTI ARNALDO SRL",01384420301,"      11.991,12 ",,,28/11/2023
Z383DC11A3,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Canone di noleggio erogatore acqua nel periodo dal 23/10/23 al 22/10/24. Ditta Blu Service.","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"BLU SERVICE SRL",12546450151,"      705,38 ",,,25/11/2023
ZBE3D6FF56,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Acquisto 05 sedie da ufficio in tessuto nero tipo EASY con Braccioli. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"CENTRO UFFICIO DI MANLIO ANTONINI",NTNMNL54E17F356W,"          737,71 ",,,24/11/2023
Z7A3D6FEA8,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","INTERVENTO DI RIPRISTINO NON INVASIVO DELLA RETE FOGNARIA IN VIA BRIGATA MESSINA NEL COMUNE DI MONFALCONE","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"COSPER SRL",00171390313,"      11.400,00 ",,,24/11/2023
Z743D6FC0F,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","PROGETTO DI FATTIBILITA' TECNICO ECONOMICA ED ESECUTIVO DEI LAVORI DI MANUTENZIONE DEL TORRINO DI SAN CANZIAN D'ISONZO","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"STUDIO CAPPELLA S.R.L.",01137950315,"      23.365,04 ",,,24/11/2023
ZB33D6F96E,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","Noleggio transpallet elettrico per dep. Staranzano. ","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"SACER ULIANA LUCIANO S.R.L.",01630610309,"          350,00 ",,,24/11/2023
ZE83D63FB3,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA GADGET PER CASETTA MERCATINI DI NATALE GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"ALBA SRL",04563110289,"          930,00 ",,,22/11/2023
Z443D63CAD,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","SERVIZIO DI DISTRIBUZIONE MATERIALE INFORMATIVO E PROMOZIONALE MERCATINO DI NATALE 2023 GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"KEY CONGRESSI SRL",00839230323,"          910,00 ",,,22/11/2023
ZA33D5FB19,"Irisacqua srl P.I./C.F. 01070220312.","Ufficio Tecnico","FORNITURA CHIUSINI PER SARACINESCA E IDRANTE, PER MAGAZZINO GORIZIA","Affidamento ai sensi del Regolamento Generale Aziendale per Lavori Servizi e Forniture ",,,"BASSANI ALESSANDRO SRL",01624880165,"       2.363,70 ",,,21/11/2023